Art;Aktenzeichen;Grundstück;Vorhaben
A - Baudenkmäler;Z-A365;Grundstück Dorfstraße19 47239Duisburg;"Denkmalliste (Baudenkmal) Ehem. Dorfschule
"
A - Baudenkmäler;Z-A366;Grundstück Dorfstraße31 47239Duisburg;"Denkmalliste (Baudenkmal) Hofanlage ""Ten Needens Hof"" (Lohfelder Weg 3-5, Dorfstraße 31, Am Binsenteich 1-3, Am Binsenteich 17)
"
A - Baudenkmäler;Z-A367;Grundstück Johannenhof1 47198Duisburg;"Denkmalliste (Baudenkmal) Johannenhof
"
A - Baudenkmäler;Z-A368;Grundstück Südstraße1 47198Duisburg;"Denkmalliste (Baudenkmal) Rheinpreußen N.O.
"
A - Baudenkmäler;Z-A370;Grundstück Haraldstraße9 47228Duisburg;"Denkmalliste (Baudenkmal) Ehem. Schulgebäude
"
A - Baudenkmäler;Z-A371;Grundstück Dahlingstraße25 47229Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A372;Grundstück Mühlenstraße24 47199Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A373;Grundstück Carpstraße13 47119Duisburg;"Denkmalliste (Baudenkmal) Eduard-Carp-Schule
"
A - Baudenkmäler;Z-A374;Grundstück Bergiusstraße27 47119Duisburg;"Denkmalliste (Baudenkmal) Schulgebäude (Turnhalle)
"
A - Baudenkmäler;Z-A375;Grundstück Fürst-Bismarck-Straße26 47119Duisburg;"Denkmalliste (Baudenkmal) Schulgebäude
"
A - Baudenkmäler;Z-A376;Grundstück An der Lohmühle11 47199Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A377;Grundstück Karlstraße25 47119Duisburg;"Denkmalliste (Baudenkmal) Schulgebäude
"
A - Baudenkmäler;Z-A378;Grundstück Philosophenweg17 47051Duisburg;"Denkmalliste (Baudenkmal) Silogebäude von 1937
"
A - Baudenkmäler;Z-A379;Grundstück Philosophenweg19 47051Duisburg;"Denkmalliste (Baudenkmal) Zweigeschossiges Speichergebäude von 1950
"
A - Baudenkmäler;Z-A380;Grundstück Philosophenweg21 47051Duisburg;"Denkmalliste (Baudenkmal) Östl. viergeschossiges Speichergebäude
"
A - Baudenkmäler;Z-A381;Grundstück Philosophenweg17 47051Duisburg;"Denkmalliste (Baudenkmal) Verladeeinrichtung mit Stahlgitterturm und Elevatoranlage
"
A - Baudenkmäler;Z-A382;Grundstück Philosophenweg19 47051Duisburg;"Denkmalliste (Baudenkmal) Kran mit Kranbahn
"
A - Baudenkmäler;Z-A383;Grundstück Weißenburger Straße25 47137Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude und Nebengebäude
"
A - Baudenkmäler;Z-A384;Grundstück Schulstraße41 47166Duisburg;"Denkmalliste (Baudenkmal) Ev. Gemeindehaus
"
A - Baudenkmäler;Z-A386;Grundstück Moerser Straße257 47198Duisburg;"Denkmalliste (Baudenkmal) Kaufhaus Dehler
"
A - Baudenkmäler;Z-A388;Grundstück Schweizer Straße99 47058Duisburg;"Denkmalliste (Baudenkmal) Einfriedungsmauer
"
A - Baudenkmäler;Z-A390;Grundstück Willy-Brandt-Ring44 47169Duisburg;"Denkmalliste (Baudenkmal) Volkspark Schwelgern
"
A - Baudenkmäler;Z-A391;Grundstück Raiffeisenstraße159 47259Duisburg;"Denkmalliste (Baudenkmal) Ehem. Kreifeltshof
"
A - Baudenkmäler;Z-A392;Grundstück Düsseldorfer Landstraße7 47249Duisburg;"Denkmalliste (Baudenkmal) Ehem. Kasino
"
A - Baudenkmäler;Z-A393;Grundstück Baumstraße16 47198Duisburg;"Denkmalliste (Baudenkmal) ehem. Gut Haniel - Baumstraße 16, 16 A bis 16E,  47198 Duisburg-Homberg
"
A - Baudenkmäler;Z-A394;Grundstück Wilhelmstraße23 47198Duisburg;"Denkmalliste (Baudenkmal) Franz-Haniel-Gymnasium
"
A - Baudenkmäler;Z-A395;Grundstück Ottostraße86 47198Duisburg;"Denkmalliste (Baudenkmal) Schule und Lehrerhaus
"
A - Baudenkmäler;Z-A396;Grundstück Kirchstraße183 47198Duisburg;"Denkmalliste (Baudenkmal) Ehem. Kath. Volkshochschule mit Lehrerhaus
"
A - Baudenkmäler;Z-A397;Grundstück Roonstraße65 47169Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A398;Grundstück Grünstraße6 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A399;Grundstück Martinistraße7 47229Duisburg;"Denkmalliste (Baudenkmal) Kirche St. Laurentius
"
A - Baudenkmäler;Z-A400;Grundstück Borussiastraße17 47167Duisburg;"Denkmalliste (Baudenkmal) Bergmannsplatz
"
A - Baudenkmäler;Z-A401;Grundstück Kronprinzenstraße34 47229Duisburg;"Denkmalliste (Baudenkmal) Kirche St. Josef, Kronprinzenstr. 34, 47229 Duisburg-Rheinhausen-Friemersheim
"
A - Baudenkmäler;Z-A402;Grundstück Clarenbachstraße11 47229Duisburg;"Denkmalliste (Baudenkmal) Feuerwache
"
A - Baudenkmäler;Z-A403;Grundstück Hohenbudberger Straße96 47229Duisburg;"Denkmalliste (Baudenkmal) Gehöft mit Wohnhaus und Wirtschaftstrakt sowie seperat liegender Scheune
"
A - Baudenkmäler;Z-A404;Grundstück Geeststraße1 47229Duisburg;"Denkmalliste (Baudenkmal) Ehemalige Schule
"
A - Baudenkmäler;Z-A405;Grundstück Kirchstraße107 47198Duisburg;"Denkmalliste (Baudenkmal) Ev. Kirche, Kirchstr. 107, 47198 Duisburg-Homberg-Hochheide
"
A - Baudenkmäler;Z-A406;Grundstück Eisenbahnstraße31 47119Duisburg;"Denkmalliste (Baudenkmal) Alter Friedhof Duisburg Ruhrort
"
A - Baudenkmäler;Z-A407;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabanlage Fam. Bernsau
"
A - Baudenkmäler;Z-A408;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabkreuze Familien Bopp und Roth
"
A - Baudenkmäler;Z-A409;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Buchloh
"
A - Baudenkmäler;Z-A410;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Dörnen
"
A - Baudenkmäler;Z-A411;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabanlage Fam. Gerling
"
A - Baudenkmäler;Z-A412;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabanlage Familie de Gruyter
"
A - Baudenkmäler;Z-A413;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabanlage Familie Haniel
"
A - Baudenkmäler;Z-A414;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Krieger
"
A - Baudenkmäler;Z-A415;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Kusen
"
A - Baudenkmäler;Z-A416;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabanlage Fam. Liebrecht u. Wiesner
"
A - Baudenkmäler;Z-A417;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstätten Familien Lisner und Frensdorff mit Denkmal Dr. F. Lisner
"
A - Baudenkmäler;Z-A418;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Luven
"
A - Baudenkmäler;Z-A419;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstätte der ev. Pfarrer
"
A - Baudenkmäler;Z-A420;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabkreuz Familie Rustein
"
A - Baudenkmäler;Z-A421;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Wilhelm Wieacker
"
A - Baudenkmäler;Z-A422;Grundstück Eisenbahnstraße 47119Duisburg;"Denkmalliste (Baudenkmal) Grabstein Fam. Dahlbender
"
A - Baudenkmäler;Z-A423;Grundstück Walther-Rathenau-Straße29 47229Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A424;Grundstück Walther-Rathenau-Straße40 47229Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A425;Grundstück Walther-Rathenau-Straße42 47229Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A426;Grundstück Walther-Rathenau-Straße44 47229Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A427;Grundstück Viktoriastraße16 47229Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A428;Grundstück Viktoriastraße22 47229Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A429;Grundstück Viktoriastraße18 47229Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A430;Grundstück Viktoriastraße20 47229Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A431;Grundstück Kronprinzenstraße43 47229Duisburg;"Denkmalliste (Baudenkmal) Kiosk und Umspannhäuschen
"
A - Baudenkmäler;Z-A432;Grundstück Kaiserstraße58 47229Duisburg;"Denkmalliste (Baudenkmal) Eckbebauung Wohn- und Geschäftshäuser Kaiserstraße 58 und 60, Viktoriastraße 1
"
A - Baudenkmäler;Z-A433;Grundstück Windmühlenstraße28 47229Duisburg;"Denkmalliste (Baudenkmal) Bahnhof Rheinhausen
"
A - Baudenkmäler;Z-A434;Grundstück Weserstraße32 47137Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A435;Grundstück Wilhelmallee12 47198Duisburg;"Denkmalliste (Baudenkmal) Schiffsreparaturwerkstatt und Wohnhaus
"
A - Baudenkmäler;Z-A436;Grundstück Wilhelmallee 47198Duisburg;"Denkmalliste (Baudenkmal) Alte Fährstelle Essenberg
"
A - Baudenkmäler;Z-A437;Grundstück Wilhelmallee 47198Duisburg;"Denkmalliste (Baudenkmal) Kriegerdenkmal
"
A - Baudenkmäler;Z-A438;Grundstück Wilhelmallee48 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A439;Grundstück Wilhelmallee52 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A440;Grundstück Wilhelmallee53 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A441;Grundstück Wilhelmallee54 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A442;Grundstück Wilhelmallee56 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A443;Grundstück Wilhelmallee55 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A444;Grundstück Königstraße 47179Duisburg;"Denkmalliste (Baudenkmal) Hubbrücke
"
A - Baudenkmäler;Z-A445;Grundstück Kaiserstraße108 47178Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A446;Grundstück Kaiserstraße116 47178Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus (ehem. Bienenhof)
"
A - Baudenkmäler;Z-A447;Grundstück Kaiserstraße124 47178Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A448;Grundstück Kaiserstraße166 47178Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A449;Grundstück Kaiserstraße177 47178Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A450;Grundstück Rheinstraße16 47179Duisburg;"Denkmalliste (Baudenkmal) Gasthof Walsumer Hof
"
A - Baudenkmäler;Z-A451;Grundstück Herzogstraße30 47178Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A453;Grundstück Friemersheimer Straße51 47249Duisburg;"Denkmalliste (Baudenkmal) Ev. Gemeindehaus Wanheim
"
A - Baudenkmäler;Z-A454;Grundstück Paul-Esch-Straße54 47053Duisburg;"Denkmalliste (Baudenkmal) Wasserturm (früher: Krummenhakstraße 85 , nunmehr: Paul-Esch-Straße 54)
"
A - Baudenkmäler;Z-A455;Grundstück Jägerstraße64 47166Duisburg;"Denkmalliste (Baudenkmal) Ehem. Kaufhaus
"
A - Baudenkmäler;Z-A456;Grundstück Reichenberger Straße19 47166Duisburg;"Denkmalliste (Baudenkmal) Schule
"
A - Baudenkmäler;Z-A457;Grundstück Königstraße 47178Duisburg;"Denkmalliste (Baudenkmal) Hochkreuz mit Pfarrergräbern
"
A - Baudenkmäler;Z-A458;Grundstück Königstraße73 47178Duisburg;"Denkmalliste (Baudenkmal) Wegekapelle, Königstr. 73, 47178 Duisburg-Alt-Walsum
"
A - Baudenkmäler;Z-A459;Grundstück Friedrich-Ebert-Straße143 47179Duisburg;"Denkmalliste (Baudenkmal) Evang. Kirche, Friedrich-Ebert-Str. 143, 47179 Duisburg-Walsum-Aldenrade
"
A - Baudenkmäler;Z-A460;Grundstück Schulstraße2 47179Duisburg;"Denkmalliste (Baudenkmal) Ev. Gemeindehaus
"
A - Baudenkmäler;Z-A461;Grundstück Friedrich-Ebert-Straße117 47179Duisburg;"Denkmalliste (Baudenkmal) Ehem. Schule
"
A - Baudenkmäler;Z-A462;Grundstück Kolpingstraße8 47179Duisburg;"Denkmalliste (Baudenkmal) Kath. Pfarrkirche St. Josef mit Gemeindesaal und Orgel (Fortschreibung der Denkmalliste: Die Walcker Orgel von 1957 ist Teil des Denkmals).
"
A - Baudenkmäler;Z-A463;Grundstück Friedrich-Ebert-Straße51 47179Duisburg;"Denkmalliste (Baudenkmal) Villa
"
A - Baudenkmäler;Z-A464;Grundstück Prinzenstraße79 47179Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A465;Grundstück Augustastraße2 47198Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus Schriddels
"
A - Baudenkmäler;Z-A466;Grundstück Luisenstraße16 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A467;Grundstück Roonstraße61 47169Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A468;Grundstück Roonstraße63 47169Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A469;Grundstück Beekstraße30 47051Duisburg;"Denkmalliste (Baudenkmal) Geschäftshaus
"
A - Baudenkmäler;Z-A470;Grundstück Elisabethstraße6 47178Duisburg;"Denkmalliste (Baudenkmal) kath. Pfarrkirche St. Elisabeth, Elisabethstr. 6, 47178 Duisburg-Walsum-Vierlinden
"
A - Baudenkmäler;Z-A471;Grundstück Hooverstraße 47178Duisburg;"Denkmalliste (Baudenkmal) Ehem. Treibscheibe
"
A - Baudenkmäler;Z-A472;Grundstück Kirchstraße 47178Duisburg;"Denkmalliste (Baudenkmal) Hochkreuz und Gräber
"
A - Baudenkmäler;Z-A473;Grundstück Dittfeldstraße139 47178Duisburg;"Denkmalliste (Baudenkmal) Hochkreuz, Friedhof Dittfeldstraße
"
A - Baudenkmäler;Z-A474;Grundstück Dittfeldstraße 47178Duisburg;"Denkmalliste (Baudenkmal) Kriegerdenkmal mit  Grabstätten, sowie Friedhof Aldenrade als Gesamtheit
"
A - Baudenkmäler;Z-A475;Grundstück Emmericher Straße152 47138Duisburg;"Denkmalliste (Baudenkmal) Ratingsee
"
A - Baudenkmäler;Z-A477;Grundstück Obermarxloher Straße40 47167Duisburg;"Denkmalliste (Baudenkmal) evang. Gnadenkirche, Obermarxloher Str. 40, 47167 Duisburg-Neumühl
"
A - Baudenkmäler;Z-A478;Grundstück Hamborner Altmarkt 47166Duisburg;"Denkmalliste (Baudenkmal) Trinkhalle
"
A - Baudenkmäler;Z-A481;Grundstück Philosophenweg29 47051Duisburg;"Denkmalliste (Baudenkmal) Mühlengebäude am Innenhafen
"
A - Baudenkmäler;Z-A482;Grundstück Philosophenweg33 47051Duisburg;"Denkmalliste (Baudenkmal) Roggenspeicher
"
A - Baudenkmäler;Z-A483;Grundstück Philosophenweg31 47051Duisburg;"Denkmalliste (Baudenkmal) Pneumatische Elevatorenanlage
"
A - Baudenkmäler;Z-A484;Grundstück Philosophenweg23 47051Duisburg;"Denkmalliste (Baudenkmal) Sacklager und Wohngebäude
"
A - Baudenkmäler;Z-A485;Grundstück Musfeldstraße120 47053Duisburg;"Denkmalliste (Baudenkmal) Ehem. Schlachthof Hochfeld
"
A - Baudenkmäler;Z-A487;Grundstück Philosophenweg31 47051Duisburg;"Denkmalliste (Baudenkmal) Silogebäude
"
A - Baudenkmäler;Z-A488;Grundstück Philosophenweg23 47051Duisburg;"Denkmalliste (Baudenkmal) Silogebäude von 1954 mit Elevatorturm
"
A - Baudenkmäler;Z-A489;Grundstück Am Kaiserberg4 47058Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A490;Grundstück Hanielstraße3 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. Verlagshaus
"
A - Baudenkmäler;Z-A491;Grundstück Marientorstraße 47051Duisburg;"Denkmalliste (Baudenkmal) Hochwassersperrtor
"
A - Baudenkmäler;Z-A492;Grundstück Innenhafen -Hafengelände- 47059Duisburg;"Denkmalliste (Baudenkmal) Marientorbrücke
"
A - Baudenkmäler;Z-A493;Grundstück Europaallee1 47229Duisburg;"Denkmalliste (Baudenkmal) Werktor 1 des ehem. Hüttenwerkes Rheinhausen
"
A - Baudenkmäler;Z-A494;Grundstück Schifferstraße 47059Duisburg;"Denkmalliste (Baudenkmal) Uferbefestigungen, Pfade, Rampen
"
A - Baudenkmäler;Z-A495;Grundstück Schifferstraße (Uferpromenade)96 47059Duisburg;"Denkmalliste (Baudenkmal) Elskeskran
"
A - Baudenkmäler;Z-A496;Grundstück Schifferstraße52 47059Duisburg;"Denkmalliste (Baudenkmal) Korakran
"
A - Baudenkmäler;Z-A498;Grundstück Wilhelmstraße19 47169Duisburg;"Denkmalliste (Baudenkmal) Wohnhäuser
"
A - Baudenkmäler;Z-A499;Grundstück Willy-Brandt-Ring135 47169Duisburg;"Denkmalliste (Baudenkmal) Pumpwerk Willy-Brandt-Ring
"
A - Baudenkmäler;Z-A501;Grundstück An der Vogelwiese1 47139Duisburg;"Denkmalliste (Baudenkmal) An der Vogelwiese
"
A - Baudenkmäler;Z-A502;Grundstück Lehnhofstraße/Alsumer Straße 47139Duisburg;"Denkmalliste (Baudenkmal) Pumpwerk Alte Emscher A
"
A - Baudenkmäler;Z-A503;Grundstück Diergardtstraße1 47059Duisburg;"Denkmalliste (Baudenkmal) Diergardtsiedlung
"
A - Baudenkmäler;Z-A504;Grundstück Düsseldorfer Straße51 47051Duisburg;"Denkmalliste (Baudenkmal) Lehmbruck-Museum
"
A - Baudenkmäler;Z-A505;Grundstück Heckenstraße15 47228Duisburg;"Denkmalliste (Baudenkmal) Ehem. Petershof
"
A - Baudenkmäler;Z-A506;Grundstück Emscherstraße71 47137Duisburg;"Denkmalliste (Baudenkmal) ehem. Thyssen Hochofenwerk Meiderich
"
A - Baudenkmäler;Z-A507;Grundstück Löwenburgstraße1 47139Duisburg;"Denkmalliste (Baudenkmal) Beeckerwerth-Siedlung
"
A - Baudenkmäler;Z-A508;Grundstück Kardinal-Galen-Straße2 47051Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A509;Grundstück Kahlacker37 47228Duisburg;"Denkmalliste (Baudenkmal) Ehem. landwirtschaftliche Gebäude bestehend aus Hauptgebäude, Scheune und Remise (zum Hauptgebäude wurden Scheune und Remise  am 13.09.2010 in die Denkmalliste der Stadt Duisburg eingetragen)
"
A - Baudenkmäler;Z-A510;Grundstück Hafenstraße27 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftsgebäude
"
A - Baudenkmäler;Z-A511;Grundstück Bergiusstraße29 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A512;Grundstück Bergiusstraße31 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A513;Grundstück Bergiusstraße33 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A514;Grundstück Bergiusstraße35 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A515;Grundstück Mecklenburger Straße19 47169Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A516;Grundstück Mecklenburger Straße25 47169Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A517;Grundstück Realschulstraße31 47051Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A518;Grundstück Obermarxloher Straße40 47167Duisburg;"Denkmalliste (Baudenkmal) Pfarrhaus
"
A - Baudenkmäler;Z-A519;Grundstück Straußstraße1 47057Duisburg;"Denkmalliste (Baudenkmal) Straußsiedlung
"
A - Baudenkmäler;Z-A520;Grundstück Raiffeisenstraße 47259Duisburg;"Denkmalliste (Baudenkmal) Wegekreuz ""Halmeskeuz""
"
A - Baudenkmäler;Z-A521;Grundstück Mündelheimer Straße 47259Duisburg;"Denkmalliste (Baudenkmal) Wegekreuz ""Steinernes Kreuz""
"
A - Baudenkmäler;Z-A522;Grundstück Düsseldorfer Landstraße 47259Duisburg;"Denkmalliste (Baudenkmal) Wegekreuz
"
A - Baudenkmäler;Z-A523;Grundstück Pollerbruchstraße64 47169Duisburg;"Denkmalliste (Baudenkmal) Volksbank (ehem. Kath. Gemeindeh. Fahrner Hof)
"
A - Baudenkmäler;Z-A525;Grundstück Curtiusstraße1 47053Duisburg;"Denkmalliste (Baudenkmal) Villa
"
A - Baudenkmäler;Z-A526;Grundstück Curtiusstraße3 47053Duisburg;"Denkmalliste (Baudenkmal) Villa Curtiusstraße 3
"
A - Baudenkmäler;Z-A527;Grundstück Bergmannsplatz13 47167Duisburg;"Denkmalliste (Baudenkmal) Bunker Bergmannsplatz
"
A - Baudenkmäler;Z-A528;Grundstück Lange Kamp 47139Duisburg;"Denkmalliste (Baudenkmal) Zwei Grabsteine der Grablege Schulte-Marxloh
"
A - Baudenkmäler;Z-A529;Grundstück Wacholderstraße12 47055Duisburg;"Denkmalliste (Baudenkmal) Karl-Lehr-Schule
"
A - Baudenkmäler;Z-A530;Grundstück Lilienthalstraße 47059Duisburg;"Denkmalliste (Baudenkmal) Kriegerdenkmal
"
A - Baudenkmäler;Z-A531;Grundstück Königstraße90 47198Duisburg;"Denkmalliste (Baudenkmal) ehem. Klär- und Pumpwerk
"
A - Baudenkmäler;Z-A532;Grundstück Hofstraße6 47199Duisburg;"Denkmalliste (Baudenkmal) Hofanlage
"
A - Baudenkmäler;Z-A533;Grundstück Ehinger Straße200 47259Duisburg;"Denkmalliste (Baudenkmal) Haus Angerort
"
A - Baudenkmäler;Z-A534;Grundstück Lutherstraße30 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A535;Grundstück König-Heinrich-Platz3 47051Duisburg;"Denkmalliste (Baudenkmal) Liebfrauenkirche, König-Heinrich-Platz 3, 47051 Duisburg-Altstadt
"
A - Baudenkmäler;Z-A536;Grundstück Duisburger Straße306 47166Duisburg;"Denkmalliste (Baudenkmal) Stadtbad Hamborn
"
A - Baudenkmäler;Z-A537;Grundstück Düsseldorfer Straße 47239Duisburg;"Denkmalliste (Baudenkmal) Mahnmal 17. Juni 1953
"
A - Baudenkmäler;Z-A538;Grundstück Königstraße 47198Duisburg;"Denkmalliste (Baudenkmal) Kran der ehem. Küppersmühle (Lage: Treidelpfad, vor Gebäude Königstraße Nr. 6)
"
A - Baudenkmäler;Z-A539;Grundstück Wilhelmshöhe8 47058Duisburg;"Denkmalliste (Baudenkmal) Villa Henle
"
A - Baudenkmäler;Z-A540;Grundstück Körnerplatz1 47226Duisburg;"Denkmalliste (Baudenkmal) Bezirksamt Rheinhausen
"
A - Baudenkmäler;Z-A541;Grundstück Deichstraße75 47228Duisburg;"Denkmalliste (Baudenkmal) ehem. Wohnstallhaus
"
A - Baudenkmäler;Z-A542;Grundstück Luisenstraße5 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A543;Grundstück St.-Anna-Weg7 47057Duisburg;"Denkmalliste (Baudenkmal) Kath. Pfarrkirche St. Anna
"
A - Baudenkmäler;Z-A544;Grundstück Ludgeriplatz21 47057Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftsgebäude
"
A - Baudenkmäler;Z-A545;Grundstück Königstraße64 47051Duisburg;"Denkmalliste (Baudenkmal) Ehem. Rheingoldhaus
"
A - Baudenkmäler;Z-A546;Grundstück Harmoniestraße17 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A547;Grundstück Maiblumenstraße5 47229Duisburg;"Denkmalliste (Baudenkmal) Bertha-Krankenhaus
"
A - Baudenkmäler;Z-A549;Grundstück Heerstraße262 47053Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A550;Grundstück Menzelstraße55 47053Duisburg;"Denkmalliste (Baudenkmal) Villa Köther
"
A - Baudenkmäler;Z-A551;Grundstück Düsseldorfer Landstraße282 47259Duisburg;"Denkmalliste (Baudenkmal) ehem. Gaststätte ""Im Fuchsbau""
"
A - Baudenkmäler;Z-A552;Grundstück Am See22 47279Duisburg;"Denkmalliste (Baudenkmal) Schule Siedlung Wedau\<br>> 1915 (Westflügel = ehem. ev. Schule)\<br>> 1928-29 (Zwischentrakt = Turnhalle)\<br>> 1913-14 (Ostflügel = ehem. kath. Schule)
"
A - Baudenkmäler;Z-A553;Grundstück An den Platanen2 47279Duisburg;"Denkmalliste (Baudenkmal) Saalbau Siedlung Wedau
"
A - Baudenkmäler;Z-A554;Grundstück Gabelsbergerstraße22 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus Gründerzeit
"
A - Baudenkmäler;Z-A555;Grundstück Sternbuschweg295 47057Duisburg;"Denkmalliste (Baudenkmal) Friedhof Sternbuschweg / Waldstraße: Feld A, Nr. 77
"
A - Baudenkmäler;Z-A556;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Clasen
"
A - Baudenkmäler;Z-A557;Grundstück Ottostraße85 47198Duisburg;"Denkmalliste (Baudenkmal) Liebfrauenkirche, Ottostr. 85, 47198 Duisburg-Homberg-Hochheide
"
A - Baudenkmäler;Z-A558;Grundstück Opernplatz2 47051Duisburg;"Denkmalliste (Baudenkmal) Hotel Duisburger Hof
"
A - Baudenkmäler;Z-A559;Grundstück Düsseldorfer Landstraße336 47259Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A560;Grundstück Düsseldorfer Landstraße338 47259Duisburg;"Denkmalliste (Baudenkmal) ehem. kath. Volksschule
"
