﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Zuweisungen und Zuschüsse;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Erträge;Plan;2021;382,7
Privatrechtl. Leistungsentgelte;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Erträge;Plan;2021;395000
Kostenerstattung/Kostenumlagen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Erträge;Plan;2021;1269868
Sonstige ordentliche Erträge;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Erträge;Plan;2021;1799,69
Personalaufwand;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Aufwendungen;Plan;2021;3524041,89
Aufwendungen für Sach- und Dienstleistungen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Aufwendungen;Plan;2021;14398,64
Bilanzielle Abschreibungen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Aufwendungen;Plan;2021;6296,15
Sonstige ordentlich Aufwendungen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;Aufwendungen;Plan;2021;361419,19
Transferaufwendungen;013501;Leistungsentgelt an die Duisburger Einkaufsgesellschaft mbH;0135;Transferleistungen Duisburger Einkaufsgesellschaft;01;Innere Verwaltung;Aufwendungen;Plan;2021;706242
Zuweisungen und Zuschüsse;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;Erträge;Plan;2021;9083769
Sonstige ordentliche Erträge;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;Erträge;Plan;2021;408,46
Personalaufwand;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;Aufwendungen;Plan;2021;691994,63
Aufwendungen für Sach- und Dienstleistungen;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;Aufwendungen;Plan;2021;9231072,82
Bilanzielle Abschreibungen;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;Aufwendungen;Plan;2021;11850
Sonstige ordentlich Aufwendungen;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;Aufwendungen;Plan;2021;384428,61
Zuweisungen und Zuschüsse;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Plan;2021;965,22
Privatrechtl. Leistungsentgelte;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Plan;2021;31168,13
Personalaufwand;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;1006132,62
Aufwendungen für Sach- und Dienstleistungen;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;8396,04
Bilanzielle Abschreibungen;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;30530,76
Sonstige ordentlich Aufwendungen;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;4311973,88
Privatrechtl. Leistungsentgelte;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Plan;2021;4000
Sonstige ordentliche Erträge;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Plan;2021;333,03
Personalaufwand;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;553191,28
Aufwendungen für Sach- und Dienstleistungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;11809,92
Bilanzielle Abschreibungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;357,75
Transferaufwendungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;115300
Sonstige ordentlich Aufwendungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Plan;2021;119216,32
Sonstige ordentliche Erträge;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;Erträge;Plan;2021;324,13
Personalaufwand;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;Aufwendungen;Plan;2021;397261,52
Aufwendungen für Sach- und Dienstleistungen;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;Aufwendungen;Plan;2021;128,04
Sonstige ordentlich Aufwendungen;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;Aufwendungen;Plan;2021;40980,59
Zuweisungen und Zuschüsse;160801;Abwicklung Investitionsoffensive II (KInvFG II);1608;Förderprogramme;16;Allgemeine Finanzwirtschaft;Erträge;Plan;2021;14127604
Transferaufwendungen;160801;Abwicklung Investitionsoffensive II (KInvFG II);1608;Förderprogramme;16;Allgemeine Finanzwirtschaft;Aufwendungen;Plan;2021;14127604
Zuweisungen und Zuschüsse;160701;Abwicklung Investitionsoffensive I (KIDU);1607;Abwicklung Investitionsoffensive;16;Allgemeine Finanzwirtschaft;Erträge;Plan;2021;1720000
Transferaufwendungen;160701;Abwicklung Investitionsoffensive I (KIDU);1607;Abwicklung Investitionsoffensive;16;Allgemeine Finanzwirtschaft;Aufwendungen;Plan;2021;1800000
Zuweisungen und Zuschüsse;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;59,04
Öffentlich-rechtliche Leistungsentgelte;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;1600
Kostenerstattung/Kostenumlagen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;250000
Sonstige ordentliche Erträge;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;47097,09
Personalaufwand;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;2617366,05
Aufwendungen für Sach- und Dienstleistungen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;703446,88
Bilanzielle Abschreibungen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;5324,44
Sonstige ordentlich Aufwendungen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;292264,91
Zuweisungen und Zuschüsse;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;15,48
Kostenerstattung/Kostenumlagen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;800
Sonstige ordentliche Erträge;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;676332,15
Personalaufwand;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;509582,8
Aufwendungen für Sach- und Dienstleistungen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;1775,56
Bilanzielle Abschreibungen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;124,56
Sonstige ordentlich Aufwendungen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;272726,07
Zuweisungen und Zuschüsse;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;13,44
Kostenerstattung/Kostenumlagen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;1095000
Sonstige ordentliche Erträge;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;10425,64
Personalaufwand;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;556094,06
Aufwendungen für Sach- und Dienstleistungen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;672,2
Bilanzielle Abschreibungen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;108
Sonstige ordentlich Aufwendungen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;2391095,87
Zuweisungen und Zuschüsse;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;15,48
Kostenerstattung/Kostenumlagen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;40000
Sonstige ordentliche Erträge;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Erträge;Plan;2021;352,41
Personalaufwand;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;565588,82
Aufwendungen für Sach- und Dienstleistungen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;3275,36
Bilanzielle Abschreibungen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;424,44
Sonstige ordentlich Aufwendungen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;Aufwendungen;Plan;2021;123640,58
Transferaufwendungen;120504;Stadtreinigung/Winterdienst;1205;Stadtreinigung;12;Verkehrsflächen und -anlagen, ÖPNV;Aufwendungen;Plan;2021;5325616
Zuweisungen und Zuschüsse;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Erträge;Plan;2021;822211,34
Öffentlich-rechtliche Leistungsentgelte;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Erträge;Plan;2021;193262,01
Privatrechtl. Leistungsentgelte;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Erträge;Plan;2021;1022336,24
Kostenerstattung/Kostenumlagen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Erträge;Plan;2021;231875
Sonstige ordentliche Erträge;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Erträge;Plan;2021;1179865,74
Personalaufwand;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;936708,99
Aufwendungen für Sach- und Dienstleistungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;4243942,24
Bilanzielle Abschreibungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;645579,73
Transferaufwendungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;2222280
Sonstige ordentlich Aufwendungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;9661123,14
Zuweisungen und Zuschüsse;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;975077,41
Öffentlich-rechtliche Leistungsentgelte;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;138305,96
Privatrechtl. Leistungsentgelte;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;548,24
Sonstige ordentliche Erträge;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;1039722,64
Personalaufwand;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;938768,59
Aufwendungen für Sach- und Dienstleistungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;1222287,28
Bilanzielle Abschreibungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;1130068,79
Transferaufwendungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;4500
Sonstige ordentlich Aufwendungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;225274,08
Zuweisungen und Zuschüsse;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;43881,48
Öffentlich-rechtliche Leistungsentgelte;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;6050
Privatrechtl. Leistungsentgelte;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;296196,36
Sonstige ordentliche Erträge;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;76034,67
Personalaufwand;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;1277960,36
Aufwendungen für Sach- und Dienstleistungen;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;505301,44
Bilanzielle Abschreibungen;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;109041,24
Sonstige ordentlich Aufwendungen;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;143204,36
Zuweisungen und Zuschüsse;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;320458,27
Privatrechtl. Leistungsentgelte;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;15,6
Kostenerstattung/Kostenumlagen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;24172
Sonstige ordentliche Erträge;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Erträge;Plan;2021;178,1
Personalaufwand;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;67069,65
Aufwendungen für Sach- und Dienstleistungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;1074244,8
Bilanzielle Abschreibungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;272404,44
Transferaufwendungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;1224172
Sonstige ordentlich Aufwendungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;188884,64
Zuweisungen und Zuschüsse;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Erträge;Plan;2021;0
Privatrechtl. Leistungsentgelte;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Erträge;Plan;2021;4710678
Sonstige ordentliche Erträge;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Erträge;Plan;2021;5100000
Aufwendungen für Sach- und Dienstleistungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;0
Bilanzielle Abschreibungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;334000
Transferaufwendungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;0
Sonstige ordentlich Aufwendungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;Aufwendungen;Plan;2021;8540512
Zuweisungen und Zuschüsse;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Erträge;Plan;2021;30275,04
Privatrechtl. Leistungsentgelte;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Erträge;Plan;2021;20,64
Sonstige ordentliche Erträge;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Erträge;Plan;2021;531,41
Personalaufwand;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Aufwendungen;Plan;2021;566297,95
Aufwendungen für Sach- und Dienstleistungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Aufwendungen;Plan;2021;38926,28
Bilanzielle Abschreibungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Aufwendungen;Plan;2021;24640,12
Transferaufwendungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Aufwendungen;Plan;2021;100
Sonstige ordentlich Aufwendungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;Aufwendungen;Plan;2021;225556,84
Zuweisungen und Zuschüsse;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;0
Öffentlich-rechtliche Leistungsentgelte;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;0
Privatrechtl. Leistungsentgelte;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;0
Personalaufwand;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;0
Aufwendungen für Sach- und Dienstleistungen;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;0
Bilanzielle Abschreibungen;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;0
Sonstige ordentlich Aufwendungen;140401;Immissionsschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;0
Zuweisungen und Zuschüsse;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;420017,4
Privatrechtl. Leistungsentgelte;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;15,48
Kostenerstattung/Kostenumlagen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;28125
Sonstige ordentliche Erträge;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Erträge;Plan;2021;178,12
Personalaufwand;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;67069,63
Aufwendungen für Sach- und Dienstleistungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;170244,8
Bilanzielle Abschreibungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;41,76
Transferaufwendungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;100
Sonstige ordentlich Aufwendungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;Aufwendungen;Plan;2021;205385,48
Zuweisungen und Zuschüsse;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Öffentlich-rechtliche Leistungsentgelte;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Privatrechtl. Leistungsentgelte;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Kostenerstattung/Kostenumlagen;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Personalaufwand;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Aufwendungen für Sach- und Dienstleistungen;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Bilanzielle Abschreibungen;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Sonstige ordentlich Aufwendungen;140505;Wasserwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Zuweisungen und Zuschüsse;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Öffentlich-rechtliche Leistungsentgelte;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Privatrechtl. Leistungsentgelte;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Kostenerstattung/Kostenumlagen;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Erträge;Plan;2021;0
Personalaufwand;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Aufwendungen für Sach- und Dienstleistungen;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Bilanzielle Abschreibungen;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Sonstige ordentlich Aufwendungen;140506;Abfallwirtschaft;1405;Wasser- und Abfallwirtschaft;14;Umweltschutz;Aufwendungen;Plan;2021;0
Zuweisungen und Zuschüsse;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Erträge;Plan;2021;0
Öffentlich-rechtliche Leistungsentgelte;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Erträge;Plan;2021;0
Privatrechtl. Leistungsentgelte;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Erträge;Plan;2021;0
Kostenerstattung/Kostenumlagen;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Erträge;Plan;2021;0
Sonstige ordentliche Erträge;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Erträge;Plan;2021;0
Personalaufwand;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Aufwendungen;Plan;2021;0
Aufwendungen für Sach- und Dienstleistungen;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Aufwendungen;Plan;2021;0
Bilanzielle Abschreibungen;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Aufwendungen;Plan;2021;0
Transferaufwendungen;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Aufwendungen;Plan;2021;0
Sonstige ordentlich Aufwendungen;140603;Schutz vor altlastenbedingten Gefahren und Bodenschutz;1406;Schutz vor altlastenbedingten Gefahren;14;Umweltschutz;Aufwendungen;Plan;2021;0
Zinsen und ähnliche Aufwendungen;160601;Erstattung an kommunale Sonderrechnung;1606;Allgemeine Finanzwirtschaft (Amt 31);16;Allgemeine Finanzwirtschaft;Aufwendungen;Plan;2021;88000
Zuweisungen und Zuschüsse;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2021;48,9
Öffentlich-rechtliche Leistungsentgelte;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2021;755000
Privatrechtl. Leistungsentgelte;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2021;13500
Kostenerstattung/Kostenumlagen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2021;269600
Sonstige ordentliche Erträge;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2021;11896,88
Personalaufwand;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;2736653,16
Aufwendungen für Sach- und Dienstleistungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;831444,7
Bilanzielle Abschreibungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;2539,22
Sonstige ordentlich Aufwendungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;806457,91
Finanzerträge;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2021;0
Zinsen und ähnliche Aufwendungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2021;0
